Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Ottumwa Hospital,CETIRIZINE 5/5 5ML,637,,, -   
Ottumwa Hospital,TACROLIMUS 1MG C  J,636,,J7507, -   
Ottumwa Hospital,VERAPAMIL 20MG SRC,637,,, -   
Ottumwa Hospital,CLOZAPINE 100MG T,637,,, -   
Ottumwa Hospital,FENOFIBRATE 200MG C,637,,, -   
Ottumwa Hospital,OXYBUTYNIN 5MG SRT,637,,, -   
Ottumwa Hospital,SIL DIOX/STEAR 403MG,637,,, -   
Ottumwa Hospital,CILOSTAZOL 100MG T,637,,, -   
Ottumwa Hospital,COLESTIPOL 1GM T,637,,, -   
Ottumwa Hospital,NEPHRO VITE TAB,637,,, -   
Ottumwa Hospital,CYANO NGEL 0.5/0.1 2,637,,, -   
Ottumwa Hospital,DIPYR/ASA 25/200 SRC,637,,, -   
Ottumwa Hospital,OFLOX 0.3% OS 5ML,637,,, -   
Ottumwa Hospital,OXYCODONE IR 5MG C,637,,, -   
Ottumwa Hospital,VENLAFAX 75MG SRT,637,,, -   
Ottumwa Hospital,OPTIMENTAL 240ML,637,,, -   
Ottumwa Hospital,CARVEDILOL 6.25MG T,637,,, -   
Ottumwa Hospital,POLYCARBOPHL 500MG T,637,,, -   
Ottumwa Hospital,TERBINAFINE 1% TS 30,637,,, -   
Ottumwa Hospital,TRIFLURIDIN OS 7.5ML,637,,, -   
Ottumwa Hospital,PEPTAMEN JR 250ML,637,,, -   
Ottumwa Hospital,MICON  2% AERPWD,637,,, -   
Ottumwa Hospital,APAP ER 650MG CAP,637,,, -   
Ottumwa Hospital,FOLTX TAB 1EA,637,,, -   
Ottumwa Hospital,BOOST 240ML,637,,, -   
Ottumwa Hospital,BOOST PLUS 240ML,637,,, -   
Ottumwa Hospital,ISOCAL 240ML,637,,, -   
Ottumwa Hospital,ISOCAL HN 240ML,637,,, -   
Ottumwa Hospital,CHOICE DM 240ML,637,,, -   
Ottumwa Hospital,ULTRACAL 240ML,637,,, -   
Ottumwa Hospital,RISEDRONATE 5MG T,637,,, -   
Ottumwa Hospital,RISEDRONATE 30MG T,637,,, -   
Ottumwa Hospital,ACYCLOVIR 200/5 5ML,637,,, -   
Ottumwa Hospital,LOTRISONE TS 30ML,637,,, -   
Ottumwa Hospital,LEFLUNOMIDE 10MG T,637,,, -   
Ottumwa Hospital,PERINDOPRIL 4MG T,637,,, -   
Ottumwa Hospital,BECLOMET AQ DS 84MCG,637,,, -   
Ottumwa Hospital,MYCOPHENOLATE 250MGT  J,636,,J7517, -   
Ottumwa Hospital,SIROLIMUS 1MG TAB  J,636,,J7520, -   
Ottumwa Hospital,TOLTEROD 4MG SRT,637,,, -   
Ottumwa Hospital,TOLTEROD 2MG SRT,637,,, -   
Ottumwa Hospital,MODAFINIL 100MG T,637,,, -   
Ottumwa Hospital,MODAFINIL 200MG T,637,,, -   
Ottumwa Hospital,ZICAM NGEL  0.5OZ,637,,, -   
Ottumwa Hospital,ZANAMIVIR 5MG AER,637,,, -   
Ottumwa Hospital,RABEPRAZ 20MG SRT,637,,, -   
Ottumwa Hospital,TAMIFLU 75MG CAP,637,,, -   
Ottumwa Hospital,HC BUTY CR 0.1% 15G,637,,, -   
Ottumwa Hospital,MED CH TRIGLY 15ML,637,,, -   
Ottumwa Hospital,ANASTROZOLE 1MG T,637,,, -   
Ottumwa Hospital,CEFDINIR 300MG C,637,,, -   
Ottumwa Hospital,SENNOSIDES 5ML OL,637,,, -   
Ottumwa Hospital,FISH OIL 1000MG CAP,637,,, -   
Ottumwa Hospital,MONUROL PWD PK 5.6G,637,,, -   
Ottumwa Hospital,ALOMIDE 0.1% OS 10ML,637,,, -   
Ottumwa Hospital,YOHIMBINE 5.4MG T,637,,, -   
Ottumwa Hospital,RIMEXOLONE 1% OS 5ML,637,,, -   
Ottumwa Hospital,CIPROFL HC  OS 10ML,637,,, -   
Ottumwa Hospital,IRON POLYSACC 50MG T,637,,, -   
Ottumwa Hospital,LIDOCAINE TDP 5%,637,,, -   
Ottumwa Hospital,RIVASTIGMINE 1.5MG C,637,,, -   
Ottumwa Hospital,ENTACAPONE 200MG TAB,637,,, -   
Ottumwa Hospital,LEVOBUNO 0.5% OS 5ML,637,,, -   
Ottumwa Hospital,TAZAROT GEL 0.1% 30G,637,,, -   
Ottumwa Hospital,KETO/HC/LIDO SUPP,637,,, -   
Ottumwa Hospital,LINEZOLID 600MG T,637,,, -   
Ottumwa Hospital,LINEZOLID 100/5 150M,637,,, -   
Ottumwa Hospital,CYCLOSPOR 100MG C  J,636,,J7502, -   
Ottumwa Hospital,BUDESON .25MG/2 RSP,637,,, -   
Ottumwa Hospital,BUDESON .5MG/2 RSP,637,,, -   
Ottumwa Hospital,LEVOTHYROX 0.075MG T,637,,, -   
Ottumwa Hospital,ESTRADIOL 45G VCR,637,,, -   
Ottumwa Hospital,METHYLPHEN 20MG SRT,637,,, -   
Ottumwa Hospital,TOPIRAMATE 25MG T,637,,, -   
Ottumwa Hospital,LOTEPRED .5% OS 5ML,637,,, -   
Ottumwa Hospital,GALANTAMINE 4MG T,637,,, -   
Ottumwa Hospital,OSTEO-BI-FLEX TAB,637,,, -   
Ottumwa Hospital,ACETIC AC OT 2% 15ML,637,,, -   
Ottumwa Hospital,OFLOX 0.3% OTIC 5ML,637,,, -   
Ottumwa Hospital,PREDNICAR .1% CR 15G,637,,, -   
Ottumwa Hospital,EPROSART MES 600MG T,637,,, -   
Ottumwa Hospital,EPROSART MES 400MG T,637,,, -   
Ottumwa Hospital,MONTELUK  5MG CHEWT,637,,, -   
Ottumwa Hospital,ESTRADIOL TDP 0.025,637,,, -   
Ottumwa Hospital,PREVACID 30MG/10ML,637,,, -   
Ottumwa Hospital,K CIT/CIT AC CR PK,637,,, -   
Ottumwa Hospital,FLUOCIN .05% CR 15GM,637,,, -   
Ottumwa Hospital,FLUOCIN .05% OI 30GM,637,,, -   
Ottumwa Hospital,VIVACTIL 10MG T,637,,, -   
Ottumwa Hospital,KRISTALOSE 20GM PKT,637,,, -   
Ottumwa Hospital,ZIPRASIDONE 20MG C,637,,, -   
Ottumwa Hospital,ZIPRASIDONE 40MG C,637,,, -   
Ottumwa Hospital,ZIPRASIDONE 60MG C,637,,, -   
Ottumwa Hospital,CARBAM PER MW 15ML,637,,, -   
Ottumwa Hospital,CARBAMAZ 100MG SRT,637,,, -   
Ottumwa Hospital,ALBENDAZOLE 200MG T,637,,, -   
Ottumwa Hospital,PROPAFENONE 150MG T,637,,, -   
Ottumwa Hospital,LOSARTAN  K 50MG T,637,,, -   
Ottumwa Hospital,LOSARTAN K 25MG T,637,,, -   
Ottumwa Hospital,DORNASE 2.5MG AER,637,,, -   
Ottumwa Hospital,FLUVASTATIN 20MG C,637,,, -   
Ottumwa Hospital,TERCONAZOLE VS 80MG,637,,, -   
Ottumwa Hospital,"TOBRA,DEX OS 5ML",637,,, -   
Ottumwa Hospital,TERCONAZ VCR 45G,637,,, -   
Ottumwa Hospital,"TOBRA,DEX OO 3.5G",637,,, -   
Ottumwa Hospital,FLUCONAZ 100MG T,637,,, -   
Ottumwa Hospital,OXICONAZ  1% CR 15G,637,,, -   
Ottumwa Hospital,LOTREL 2.5/10 C,637,,, -   
Ottumwa Hospital,LOTREL 5/10 C,637,,, -   
Ottumwa Hospital,TRAMADOL 50MG T,637,,, -   
Ottumwa Hospital,METFORMIN 500MG T,637,,, -   
Ottumwa Hospital,AZITHR 200MG/5ML 15M,637,,, -   
Ottumwa Hospital,ACET 80MG RSUPP,637,,, -   
Ottumwa Hospital,DONEPEZIL 5MG T,637,,, -   
Ottumwa Hospital,KETOPROF 100MG SRT,637,,, -   
Ottumwa Hospital,FLUTIC PRO 220/7.9 A,637,,, -   
Ottumwa Hospital,MESALAMINE 250 SRC,637,,, -   
Ottumwa Hospital,FLUTIC PRO 110/7.9 A,637,,, -   
Ottumwa Hospital,TROGLITAZ 200MG T,637,,, -   
Ottumwa Hospital,AZITHRO 100/5 15ML,637,,, -   
Ottumwa Hospital,FLUTIC PRO 44/7.9 A,637,,, -   
Ottumwa Hospital,CEFPODOXIME 100MG T,637,,, -   
Ottumwa Hospital,TRIMETH OS 10ML,637,,, -   
Ottumwa Hospital,PAPAIN-UREA OINT 30G,637,,, -   
Ottumwa Hospital,ALENDRONATE 10MG T,637,,, -   
Ottumwa Hospital,MIRTAZAPINE 15MG T,637,,, -   
Ottumwa Hospital,GLIMEPIRIDE 2MG T,637,,, -   
Ottumwa Hospital,GLIMEPIRIDE 4MG T,637,,, -   
Ottumwa Hospital,KETOPROFEN/CYCLO GEL,637,,, -   
Ottumwa Hospital,CETIRIZINE 10MG T,637,,, -   
Ottumwa Hospital,IPRATROPIUM 0.06% NASAL SPRAY,637,,, -   
Ottumwa Hospital,IPRATROP BR NS 0.03,637,,, -   
Ottumwa Hospital,SUMATRIPTAN 25MG T,637,,, -   
Ottumwa Hospital,ACARBOSE 50MG T,637,,, -   
Ottumwa Hospital,METRONID 0.75% TGEL,637,,, -   
Ottumwa Hospital,OLANZAPINE 5 MG T,637,,, -   
Ottumwa Hospital,KAOLECTROLYTE 80Z,637,,, -   
Ottumwa Hospital,BICALUTAMIDE 50MG T,637,,, -   
Ottumwa Hospital,ECONAZOLE 1% CR 15G,637,,, -   
Ottumwa Hospital,OLANZAPINE 10 MG T,637,,, -   
Ottumwa Hospital,MOEXIPRIL 7.5 MG T,637,,, -   
Ottumwa Hospital,CEFPROZIL  250/5  75,637,,, -   
Ottumwa Hospital,CEFPROZIL  125/5 75M,637,,, -   
Ottumwa Hospital,LORATADINE/PSE 12H T,637,,, -   
Ottumwa Hospital,ZAFIRLUKAST  20MG T,637,,, -   
Ottumwa Hospital,TERBINAFINE 250MG T,637,,, -   
Ottumwa Hospital,CEFPROZIL 250/5 50ML,637,,, -   
Ottumwa Hospital,POT BIC/CA  25MEQ ET,637,,, -   
Ottumwa Hospital,FLUCON 10/ML 35ML,637,,, -   
Ottumwa Hospital,DORZOLAMID 2% OS 5ML,637,,, -   
Ottumwa Hospital,OLANZAPINE 7.5MG T,637,,, -   
Ottumwa Hospital,LACTICARE 5% 222ML,637,,, -   
Ottumwa Hospital,BISOPROLOL 5MG T,637,,, -   
Ottumwa Hospital,CEFPODO 100/5 100ML,637,,, -   
Ottumwa Hospital,LATANOPROST OS 2.5ML,637,,, -   
Ottumwa Hospital,GRISEOFUL 125/5 5ML,637,,, -   
Ottumwa Hospital,ASA 81MG EC T,637,,, -   
Ottumwa Hospital,E-ESTR/MTES 0.625/1.,637,,, -   
Ottumwa Hospital,ETODOLAC 400MG SRT,637,,, -   
Ottumwa Hospital,RANITIDINE 150 EFF T,637,,, -   
Ottumwa Hospital,LANSOPRAZOLE 30 SRC,637,,, -   
Ottumwa Hospital,ETODOLAC 600MG SRT,637,,, -   
Ottumwa Hospital,COLLOIDAL OATMEAL,637,,, -   
Ottumwa Hospital,CARTEOLOL OS 1% 5ML,637,,, -   
Ottumwa Hospital,MONTELUKAST 10MG T,637,,, -   
Ottumwa Hospital,PHOSPHOSOD 45ML SOLN,637,,, -   
Ottumwa Hospital,K P04 NEU 250/556 PK,637,,, -   
Ottumwa Hospital,PAPAIN-UREA OINT 30G,637,,, -   
Ottumwa Hospital,LORATADINE/PSE 24H T,637,,, -   
Ottumwa Hospital,LEVETIRACET 100MG,637,,, -   
Ottumwa Hospital,CLOBET TS 0.05% 25ML,637,,, -   
Ottumwa Hospital,METOPROLOL 25MG TAB,637,,, -   
Ottumwa Hospital,ELA MAX TOPICAL CR 4,637,,, -   
Ottumwa Hospital,VAGIFEM 25MG VAG TAB,637,,, -   
Ottumwa Hospital,AMOXIL PED 50 ML/MG,637,,, -   
Ottumwa Hospital,ENSURE PUDDING 4OZ,637,,, -   
Ottumwa Hospital,BOOST PUDDING 5OZ,637,,, -   
Ottumwa Hospital,FAMOTID 20/2.5ML SUS,637,,, -   
Ottumwa Hospital,FLUT/SALM 45-21 AE,637,,, -   
Ottumwa Hospital,NATEGLINIDE 120MG T,637,,, -   
Ottumwa Hospital,TRIGGER PT GEL 30MG,637,,, -   
Ottumwa Hospital,METOPROT SO4 INH,637,,, -   
Ottumwa Hospital,ANALGESIC BALM 15-15,637,,, -   
Ottumwa Hospital,DOXAZOSIN 2MG TABS,637,,, -   
Ottumwa Hospital,CARBAMIDE PEROX 6.5%,637,,, -   
Ottumwa Hospital,CHOL/MAG TRSAL 500MG,637,,, -   
Ottumwa Hospital,IPRATROP BR 120 20 A,637,,, -   
Ottumwa Hospital,PROCHLOR 5MG/5ML SUS,637,,, -   
Ottumwa Hospital,HYDROCORT 10 MG TAB,637,,, -   
Ottumwa Hospital,PANCRELIPASE CAPS,637,,, -   
Ottumwa Hospital,DEXAMETH 0.5MG ELIX,637,,, -   
Ottumwa Hospital,DOCUSATE NA 15MG LIQ,637,,, -   
Ottumwa Hospital,FERRO SEQUELS TBCR,637,,, -   
Ottumwa Hospital,DONNATAL TABS,637,,, -   
Ottumwa Hospital,FLURAZEPAM HCL 15MG,637,,, -   
Ottumwa Hospital,GLIPIZIDE 10MG TABS,637,,, -   
Ottumwa Hospital,GLIPIZIDE XL 10MG TA,637,,, -   
Ottumwa Hospital,GLIPIZIDE XL 5MG TAB,637,,, -   
Ottumwa Hospital,HALCINONIDE CR 0.1%,637,,, -   
Ottumwa Hospital,HYDROX HCL 10MG TABS,637,,, -   
Ottumwa Hospital,HYDROCO APAP 5 500MG,637,,, -   
Ottumwa Hospital,HYDROX HCL 50MG SUSP,637,,, -   
Ottumwa Hospital,HYZAAR 50 12.5MG TAB,637,,, -   
Ottumwa Hospital,LEVETIRACET 500MG TA,637,,, -   
Ottumwa Hospital,LACTASE ENZ 3000 U T,637,,, -   
Ottumwa Hospital,LEVOTHYROX NA 0.025,637,,, -   
Ottumwa Hospital,METOCLOP HCL 5MG TAB,637,,, -   
Ottumwa Hospital,PSYLLIUM PACK,637,,, -   
Ottumwa Hospital,PRAMIPEX 0.125MG TAB,637,,, -   
Ottumwa Hospital,NYQUIL LIQUICAPS,637,,, -   
Ottumwa Hospital,POLYSPORIN OINT,637,,, -   
Ottumwa Hospital,PREDNISONE 1MG TAB,637,,, -   
Ottumwa Hospital,LISINOPRIL 2.5MG T,637,,, -   
Ottumwa Hospital,PROCAIN HCL 375MG C,637,,, -   
Ottumwa Hospital,PANTOPRAZOLE 40MG T,637,,, -   
Ottumwa Hospital,PROPOXY CPD CAPS,637,,, -   
Ottumwa Hospital,THEO TR 300MG,637,,, -   
Ottumwa Hospital,LEVOTHYROX NA 0.150,637,,, -   
Ottumwa Hospital,TIMOLOL MAL 5MG TAB,637,,, -   
Ottumwa Hospital,METOPROL XL 50MG TAB,637,,, -   
Ottumwa Hospital,BECLOMETH 42 DS AER,637,,, -   
Ottumwa Hospital,ENALAPRIL 2.5MG TABS,637,,, -   
Ottumwa Hospital,SIMVASTATIN 20MG TAB,637,,, -   
Ottumwa Hospital,CHARCOAL ACT 120ML,637,,, -   
Ottumwa Hospital,IBUPRO SUSP 100MG/5M,637,,, -   
Ottumwa Hospital,NITRO TAB 0.4MG,637,,, -   
Ottumwa Hospital,LIDO VISC 2% 10ML,637,,, -   
Ottumwa Hospital,FELODIPINE 2.5MG ER,637,,, -   
Ottumwa Hospital,MAXZIDE 25MG TAB,637,,, -   
Ottumwa Hospital,THERGRAM M,637,,, -   
Ottumwa Hospital,SARNA LOTION 7.5OZ,637,,, -   
Ottumwa Hospital,ZINC OXIDE 40%,637,,, -   
Ottumwa Hospital,EXTRAOCULAR SOLN 15M,637,,, -   
Ottumwa Hospital,CLOTRIMAZOLE 1% CR45,637,,, -   
Ottumwa Hospital,PROPOX/APAP 100/650T,637,,, -   
Ottumwa Hospital,CARVEDIOL 25MG TAB,637,,, -   
Ottumwa Hospital,BACLOFEN 20MG TAB,637,,, -   
Ottumwa Hospital,CITALOPRAM 40MG T,637,,, -   
Ottumwa Hospital,ENOXAPARIN 60MG/ML  J,636,,J1650, -   
Ottumwa Hospital,NIFEREX 150MG,637,,, -   
Ottumwa Hospital,OXYCODONE 20MG SRT,637,,, -   
Ottumwa Hospital,ROPINIROLE 0.5 MG TA,637,,, -   
Ottumwa Hospital,HCOD APAP 7.5 /750MG,637,,, -   
Ottumwa Hospital,WINE/BEER/ALCOHOL,637,,, -   
Ottumwa Hospital,LACRILUBE OINT 3.5GM,637,,, -   
Ottumwa Hospital,CARB METH OS 0.5%,637,,, -   
Ottumwa Hospital,STERILE SURG LUBE,250,,, -   
Ottumwa Hospital,PENTAMIDINE 300 AER,637,,, -   
Ottumwa Hospital,NAPROXEN 200MG,637,,, -   
Ottumwa Hospital,CA CARB 600MG T,637,,, -   
Ottumwa Hospital,ROSIGLIT MAL 2MG T,637,,, -   
Ottumwa Hospital,METFORMIN 500MG XR,637,,, -   
Ottumwa Hospital,CYANOCOBAL 500MCG T,637,,, -   
Ottumwa Hospital,AMOL/BENAZ 5/20MG C,637,,, -   
Ottumwa Hospital,FAMOTIDINE 40MG T,637,,, -   
Ottumwa Hospital,ARGININE PACKET,637,,, -   
Ottumwa Hospital,LANTISEPTIC CR 4.5,637,,, -   
Ottumwa Hospital,PRIMAQUINE 26.3MG,637,,, -   
Ottumwa Hospital,DIPHENHYD TS 180ML,637,,, -   
Ottumwa Hospital,ENTEX PSE,637,,, -   
Ottumwa Hospital,MIRTAZAPINE 30MG T,637,,, -   
Ottumwa Hospital,HURRICAINE GEL 20%,637,,, -   
Ottumwa Hospital,GATIFLOX 400MG TAB,637,,, -   
Ottumwa Hospital,GATIFLOX 200MG TAB,637,,, -   
Ottumwa Hospital,METFORMIN 500MG SRT,637,,, -   
Ottumwa Hospital,AMITRIPT 100MG TAB,637,,, -   
Ottumwa Hospital,FLUT/SALM 115-21 AE,637,,, -   
Ottumwa Hospital,FLTU/SALM 230-21 AE,637,,, -   
Ottumwa Hospital,ESOMEPRA MAG 20MG C,637,,, -   
Ottumwa Hospital,CIPRO HC OTIC,637,,, -   
Ottumwa Hospital,FLOXIN OS 5ML,637,,, -   
Ottumwa Hospital,SIMVASTATIN 40MG TAB,637,,, -   
Ottumwa Hospital,COLESEVEL HCL 625MG,637,,, -   
Ottumwa Hospital,ALENDRONATE  70MG,637,,, -   
Ottumwa Hospital,PROVENTIL 4MG TBCR,637,,, -   
Ottumwa Hospital,PANTOPRAZOLE 20MG T,637,,, -   
Ottumwa Hospital,THEOPH TRC 100MG,637,,, -   
Ottumwa Hospital,THEOPH TRC 200MG,637,,, -   
Ottumwa Hospital,CEPHALEX 250/5 100ML,637,,, -   
Ottumwa Hospital,AL OH MG OH 30ML,637,,, -   
Ottumwa Hospital,AMLODIPINE 2.5MG T,637,,, -   
Ottumwa Hospital,GLUTAMINE PKT 15GM,637,,, -   
Ottumwa Hospital,BECAPLERMIN GEL 15GM,637,,, -   
Ottumwa Hospital,ESTROG EST 1.25MG T,637,,, -   
Ottumwa Hospital,PIOGLITAZONE 45MG T,637,,, -   
Ottumwa Hospital,KRISTALOSE 10GM PKT,637,,, -   
Ottumwa Hospital,AZELAST HCL 0.5% OPH,637,,, -   
Ottumwa Hospital,SOAP SUD ENEMA,637,,, -   
Ottumwa Hospital,CEFDINIR SUSP 125MG,637,,, -   
Ottumwa Hospital,MOXIFLOX 400MG TAB,637,,, -   
Ottumwa Hospital,TOLTEROD XR 4MG C,637,,, -   
Ottumwa Hospital,RISPERIDONE 0.5MG T,637,,, -   
Ottumwa Hospital,METOPROL XL 25MG T,637,,, -   
Ottumwa Hospital,ROPINIROLE 2MG  T,637,,, -   
Ottumwa Hospital,GLUCOPHAGE XL 500MG,637,,, -   
Ottumwa Hospital,LOTENSINE 10 12.5MG,637,,, -   
Ottumwa Hospital,CEFACLOR XR 500MG T,637,,, -   
Ottumwa Hospital,RILUZOLE 50MG T,637,,, -   
Ottumwa Hospital,PEDIALYTE SOLN 6OZ,637,,, -   
Ottumwa Hospital,REPAGLINID 2MG TAB,637,,, -   
Ottumwa Hospital,ETODOLAC 500MG SRT,637,,, -   
Ottumwa Hospital,PEMOLINE 37.5MG TAB,637,,, -   
Ottumwa Hospital,PEG POWDER 3350 17G,637,,, -   
Ottumwa Hospital,QUINAPRIL HCL 20MG T,637,,, -   
Ottumwa Hospital,ACETAM/COD SUSP 1ML,637,,, -   
Ottumwa Hospital,ACETAM 80MG TAB,637,,, -   
Ottumwa Hospital,ACETAM 100MG DRPS,637,,, -   
Ottumwa Hospital,ACETAM 32MG ELIX,637,,, -   
Ottumwa Hospital,ACETAM/COD 5ML,637,,, -   
Ottumwa Hospital,ACETAM/COD 12/15ML,637,,, -   
Ottumwa Hospital,ACETYLCYS 20% 4ML,637,,, -   
Ottumwa Hospital,ALBUTEROL 0.5% NEB,637,,, -   
Ottumwa Hospital,SPIRONOLAC 50MG T,637,,, -   
Ottumwa Hospital,NAPROXEN 220MG T,637,,, -   
Ottumwa Hospital,FEXOFEN 180 MG TAB,637,,, -   
Ottumwa Hospital,ALPRAZOLAM 1MG,637,,, -   
Ottumwa Hospital,METAPROT 5% NEB,637,,, -   
Ottumwa Hospital,METAPROT .65/ACT AER,637,,, -   
Ottumwa Hospital,AMANTAD 10MG SYR,637,,, -   
Ottumwa Hospital,ZOLPIDEM TAR 10MG T,637,,, -   
Ottumwa Hospital,AMICAR 500MG,637,,, -   
Ottumwa Hospital,AMINOPHYLLIN SYP 5ML,637,,, -   
Ottumwa Hospital,AMITRIPT 75MG TAB,637,,, -   
Ottumwa Hospital,AMOX/CLAV 40MG TAB,637,,, -   
Ottumwa Hospital,OXCARBAZEP 150MG T,637,,, -   
Ottumwa Hospital,FLU/SALM 250/50 28 A,637,,, -   
Ottumwa Hospital,ACYCLOM R 5% 3G OINT,637,,, -   
Ottumwa Hospital,AMOXAPINE 100MG TAB,637,,, -   
Ottumwa Hospital,AMOXICILL 125/5 80ML,637,,, -   
Ottumwa Hospital,AMOXICILL 50MG SUS,637,,, -   
Ottumwa Hospital,AMOX/CLAV 40MG SUS,637,,, -   
Ottumwa Hospital,AMPICILLIN 25MG T,637,,, -   
Ottumwa Hospital,ANACIN 400MG TAB,637,,, -   
Ottumwa Hospital,ARMOUR THYROID 60MG,637,,, -   
Ottumwa Hospital,ARTIFICIAL TEARS,637,,, -   
Ottumwa Hospital,ASCRIPTIN 325 T,637,,, -   
Ottumwa Hospital,ASPERCREME 10%,637,,, -   
Ottumwa Hospital,ASPIRIN 165MG E.C.,637,,, -   
Ottumwa Hospital,ASPIRIN EC 81MG T,637,,, -   
Ottumwa Hospital,ASPIRIN 325 SUPP,637,,, -   
Ottumwa Hospital,ATENOLOL 100MG TAB,637,,, -   
Ottumwa Hospital,ATORVASTATIN 20MG T (LIPITOR),637,,, -   
Ottumwa Hospital,ATROPINE DROP 1%,637,,, -   
Ottumwa Hospital,ATROPINE GTTS 1%-5ML,637,,, -   
Ottumwa Hospital,ATROVENT UD .02%,637,,, -   
Ottumwa Hospital,AMOX/CLAV 125MG SUS,637,,, -   
Ottumwa Hospital,AMOX/CLAV 400MG SUS,637,,, -   
Ottumwa Hospital,AMOX/CLAV  875 MG T,637,,, -   
Ottumwa Hospital,AURALGAN 5.4-1.4%,637,,, -   
Ottumwa Hospital,AZELATINE NS 137MCG,637,,, -   
Ottumwa Hospital,AZITHROMY  40MG SUS,637,,, -   
Ottumwa Hospital,AZMACORT 100MCG INH,637,,, -   
Ottumwa Hospital,BACTRIM-SEPTRA,637,,, -   
Ottumwa Hospital,MUPIROCIN CR 15G,637,,, -   
Ottumwa Hospital,MUPIROCIN OINT 22G,637,,, -   
Ottumwa Hospital,MENTHYL SAL/MENTHOL,637,,, -   
Ottumwa Hospital,BENAZEPRIL HCL 5MG T,637,,, -   
Ottumwa Hospital,BENZTROPINE MES 1MG,637,,, -   
Ottumwa Hospital,BETACAROTENE 30MG,637,,, -   
Ottumwa Hospital,BETAXOLOL 10MG,637,,, -   
Ottumwa Hospital,BOOST 250ML,637,,, -   
Ottumwa Hospital,BOOST PLUS 250ML,637,,, -   
Ottumwa Hospital,BICILLIN CR 1.2MU,636,,J0558, -   
Ottumwa Hospital,BICILLIN CR 2.4MU,250,,, -   
Ottumwa Hospital,BICITRA 500MG/5ML,637,,, -   
Ottumwa Hospital,SOD/CIT 30CC SOL,637,,, -   
Ottumwa Hospital,LO OVRAL BCP,637,,, -   
Ottumwa Hospital,BUFFERIN 325MG T,637,,, -   
Ottumwa Hospital,BUMETANIDE 2MG TAB,637,,, -   
Ottumwa Hospital,BUSPIRONE 10MG TAB,637,,, -   
Ottumwa Hospital,BUTORPHANOL 10MG NS,637,,, -   
Ottumwa Hospital,CAFER PB 2-100MG SUP,637,,, -   
Ottumwa Hospital,CALCIUM ORAL 1250MG,637,,, -   
Ottumwa Hospital,CARBAMAZ  20MG SUS,637,,, -   
Ottumwa Hospital,CARMEX OINT,637,,, -   
Ottumwa Hospital,CEFPROZIL 125MG/5ML,637,,, -   
Ottumwa Hospital,CEFPROZIL TAB 250MG,637,,, -   
Ottumwa Hospital,CEFPROZIL TAB 500MG,637,,, -   
Ottumwa Hospital,CEFUROXIME 125MG,637,,, -   
Ottumwa Hospital,CEFUROXIME 500MG,637,,, -   
Ottumwa Hospital,CEFUROXIME 50MG SUS,637,,, -   
Ottumwa Hospital,CELECOXIB 200MG C,637,,, -   
Ottumwa Hospital,CEPACOL,637,,, -   
Ottumwa Hospital,CEPACOL LOZ EACH,637,,, -   
Ottumwa Hospital,CEPACOL LOZENGES 27',637,,, -   
Ottumwa Hospital,CEPASTAT LOZ EACH,637,,, -   
Ottumwa Hospital,CEPHALEXIN 250MG SUS,637,,, -   
Ottumwa Hospital,CERUMENEX 1% SOLN,637,,, -   
Ottumwa Hospital,CETACAINE SPRAY 56GM,250,,, -   
Ottumwa Hospital,BUTAM TETRA AER,637,,, -   
Ottumwa Hospital,CHARCOAL 0.21GM,637,,, -   
Ottumwa Hospital,CHARCOAL 260MG CAP,637,,, -   
Ottumwa Hospital,CHLORASEPTIC LOZE,637,,, -   
Ottumwa Hospital,CHLORASEPTIC SPRAY,637,,, -   
Ottumwa Hospital,CHLORHEX GLUC .012 %,637,,, -   
Ottumwa Hospital,CHLORPHEN 4MG T,637,,, -   
Ottumwa Hospital,CHOLESTY/AQUA 2 OZ,637,,, -   
Ottumwa Hospital,CHOLESTYRAM 4MG POW,637,,, -   
Ottumwa Hospital,CINOXACIN 500MG TAB,637,,, -   
Ottumwa Hospital,CIPRO 0.2%/1% SOL,637,,, -   
Ottumwa Hospital,CLARITIN-D 120/5 TAB,637,,, -   
Ottumwa Hospital,CLOFIBRATE 500MG C,637,,, -   
Ottumwa Hospital,CLORPACTIN 2GM PACK,637,,, -   
Ottumwa Hospital,COLACE 10MG LIQ,637,,, -   
Ottumwa Hospital,COMBIPRESS .2MG TAB,637,,, -   
Ottumwa Hospital,CORRECTOL 65/100 T,637,,, -   
Ottumwa Hospital,CORTEF TAB 10 MG,637,,, -   
Ottumwa Hospital,CORTICAINE 0.5% CR,637,,, -   
Ottumwa Hospital,CORTISPOR 1% OS,637,,, -   
Ottumwa Hospital,"NEO,BAC,PMX,HC 15G O",637,,, -   
Ottumwa Hospital,CORTISPORIN 1% SUS,637,,, -   
Ottumwa Hospital,CROMOL INH 10MG SOL,637,,, -   
Ottumwa Hospital,LITHYRONINE 50MCG T,637,,, -   
Ottumwa Hospital,DARVOCET N 50 TAB,637,,, -   
Ottumwa Hospital,DARVON  325MG T,637,,, -   
Ottumwa Hospital,DEMECLOCY 150MG T,637,,, -   
Ottumwa Hospital,VALPROATE 50MG,637,,, -   
Ottumwa Hospital,DEXAMETH 1MG SOL,637,,, -   
Ottumwa Hospital,DEXTROAM SO 5MG CAP,637,,, -   
